Contact Name,Call Type,Call ID,Call Receive Tone
DF4IU Matthias ,2,2627962,0
DK7GA Alban ,2,2627963,0
DF7SX DF7SX ,2,2627964,0
DG1SEK Frieder ,2,2627965,0
DL1SAW Sascha ,2,2627966,0
DL2DN Herbert ,2,2627967,0
DL4ABE Rainer ,2,2627968,0
DK1CD Christel ,2,2627969,0
DF5IB Werner ,2,2627970,0
DH1SBB Bernd ,2,2627971,0
DL1TXT Tamara ,2,2627972,0
DL2FHO Felix ,2,2627973,0
DO5WF Wolfgang ,2,2627974,0
DJ7TH Rolf ,2,2627975,0
DH1GPA DH1GPA ,2,2627976,0
DB1SO Franz ,2,2627977,0
DL5SBT Werner ,2,2627978,0
DJ0GX Joerg ,2,2627979,0
DK7QY Ruediger ,2,2627980,0
DJ8UA DJ8UA ,2,2627981,0
DG2GRT Tom ,2,2627982,0
DL8SCA Hans ,2,2627983,0
DK5BM Bernd ,2,2627984,0
DC2TI Karl ,2,2627985,0
DJ8KI Dj8ki ,2,2627986,0
DG2UAB Dirk ,2,2627987,0
DL4PIT Pit ,2,2627988,0
DO6HN Thomas ,2,2627989,0
DL7GAQ Dieter ,2,2627990,0
DL1BNO Bernd ,2,2628001,0
DL5NBZ Rainer ,2,2628002,0
DK7NKR Ralf ,2,2628003,0
DK7NKR Ralf ,2,2628004,0
DK2NDR Andreas ,2,2628005,0
DC5CC Christian ,2,2628006,0
DC5CC Christian ,2,2628007,0
DK6PX Stefan ,2,2628008,0
DO4NCC Uwe ,2,2628009,0
DH6MBZ Josef ,2,2628010,0
DL8MFW Rainer ,2,2628011,0
DC9NYC Ralf ,2,2628012,0
DC9NYC Ralf ,2,2628013,0
DD5KI Gunnar ,2,2628014,0
DO1NKP Klaus-Die,2,2628015,0
DO1NKP Klaus-Die,2,2628016,0
DD5KI Gunnar ,2,2628017,0
DK6PX Stefan ,2,2628018,0
DL1MCG Christian,2,2628019,0
DC5SL Walter ,2,2628020,0
DD5OI Alfons ,2,2628021,0
DJ1CC Hans-Peter,2,2628022,0
DD5KI Gunnar ,2,2628023,0
DB1HEF Detlef ,2,2628024,0
DF1AM Armin ,2,2628025,0
DB6NM Klaus ,2,2628026,0
DF1ND Marco ,2,2628027,0
DB7MJ Peter ,2,2628028,0
DL8MCO Erich ,2,2628029,0
DJ1WHV Michael ,2,2628030,0
DH6NAI Stephan ,2,2628031,0
DK7MCX Wolfgang ,2,2628032,0
DJ7ACM Michael ,2,2628033,0
DJ1CC Hans-Peter,2,2628034,0
DG5NET Ralph ,2,2628035,0
DL8MBT Flori ,2,2628036,0
DJ7WB Manfred ,2,2628037,0
DF1ML Rudi ,2,2628039,0
DL9NCQ Joachim ,2,2628040,0
DL5MBU Karl ,2,2628041,0
DF2HB Joern ,2,2628042,0
DH4MNJ Uwe ,2,2628043,0
DO1NTP Peter ,2,2628044,0
DF7NFA Uli ,2,2628045,0
DG8RP Rene ,2,2628046,0
DO1NKG Guntram ,2,2628047,0
DJ4IM Schorsch ,2,2628048,0
DO8DKS Daniel ,2,2628049,0
DF1LK Kevin ,2,2628050,0
DL1PN Peter ,2,2628051,0
DJ0HH Walter ,2,2628052,0
DK2NDR Andreas ,2,2628053,0
DG2NBJ Thomas ,2,2628054,0
DK5RAS Ralph ,2,2628055,0
DL3MX Alfred ,2,2628056,0
DD8XX Hansjoerg ,2,2628057,0
DK2PZ Manfred ,2,2628058,0
DG8NCY Claus ,2,2628059,0
DC1NF Dieter ,2,2628060,0
DK0SC Clubstatio,2,2628061,0
DG1MIM Wolfgang ,2,2628062,0
DH1NBC Jochen ,2,2628063,0
DO1NPF Peter ,2,2628064,0
DL3NCK Sassan ,2,2628065,0
DL0NFK Notf ,2,2628066,0
DL4NCY Karl-Hein,2,2628067,0
DH3FBI Michael ,2,2628068,0
DH4NBB Andreas ,2,2628069,0
DC6YC Hans ,2,2628070,0
DG2RBF Franz ,2,2628071,0
DG1TRF Thomas ,2,2628072,0
DL2RDH Wolfgang ,2,2628073,0
DF9WM Christoph ,2,2628074,0
DK3AP Heinrich ,2,2628075,0
DG2RBV Heinz ,2,2628076,0
DG5FEV Tobias ,2,2628077,0
DB3NV Bernd ,2,2628078,0
DO9TNT Thomas ,2,2628079,0
DL6NBZ Karin ,2,2628080,0
DG8MCQ Udo ,2,2628081,0
DG9KON Konrad ,2,2628082,0
DJ0QN Mitch ,2,2628083,0
DL2NEH Heinrich ,2,2628084,0
DF2RV Viktor ,2,2628085,0
DK5RAS Ralph ,2,2628086,0
DB7YI Michael ,2,2628087,0
DL5NBS Joachim ,2,2628088,0
DF3LK Klaus ,2,2628089,0
DG1JH Jens ,2,2628090,0
DL3NDS Hans-Juer,2,2628091,0
DL5RDI Johannes ,2,2628092,0
DL1OO Ulrich ,2,2628093,0
DO1RSG Stefan ,2,2628094,0
DC5MC Robert ,2,2628095,0
DL3NBY Herbert ,2,2628096,0
DL3TA Andreas ,2,2628097,0
DL3MBG Christian,2,2628098,0
DG2RCM Karl ,2,2628099,0
DK6LA Manuela ,2,2628100,0
DF6CD Friedrich ,2,2628101,0
DL3RAR Alfons ,2,2628102,0
DO3NOW Oliver ,2,2628103,0
DO6IM Markus ,2,2628104,0
DO1HP Herbert ,2,2628105,0
DL9RAN Norbert ,2,2628106,0
DF9RJ Hans ,2,2628107,0
DJ4YJ Hans ,2,2628108,0
DL1RY Martha ,2,2628109,0
DL9RAR Josef ,2,2628110,0
DD0RJ Josef ,2,2628111,0
DG4MKH Matthias ,2,2628112,0
DL5RL Christian ,2,2628113,0
DK5RQ Rudi ,2,2628114,0
DL3RBY Georg ,2,2628115,0
DG4RBS Stefan ,2,2628116,0
DO1FWM Hans ,2,2628117,0
DL7JP Joachim ,2,2628118,0
DA0UP University,2,2628119,0
DF3MB Guido ,2,2628120,0
DG9RR Franz ,2,2628121,0
DL5RDW Roland ,2,2628122,0
DK5RQ Rudi ,2,2628123,0
DL1MFT Hans ,2,2628124,0
DL5RDI Johannes ,2,2628125,0
DG1RAL Hans ,2,2628126,0
DO7LE Erwin ,2,2628127,0
DO5NCS Thomas ,2,2628128,0
DO1RIP Stefan ,2,2628129,0
DD9MC Joachim ,2,2628130,0
DL2XP Rene ,2,2628131,0
DL1NWK Wolfgang ,2,2628132,0
DB2IL Lorenz ,2,2628133,0
DL5MFA Juergen ,2,2628134,0
DL6MFY Fritz ,2,2628135,0
DO1SEU Philipp ,2,2628136,0
DG0ROB Robby ,2,2628137,0
DL9MAC Johann ,2,2628138,0
DG4MGI Thomas ,2,2628139,0
DH3KW Wolfgang ,2,2628140,0
DO8RA Uwe ,2,2628141,0
DG3EAN Uwe ,2,2628142,0
DH0RAP Richard ,2,2628143,0
DH6MBT Torben ,2,2628144,0
DL9MER Erdmann ,2,2628145,0
DG2YG Hans-Juerg,2,2628146,0
DO3MPH Peter ,2,2628147,0
DL2MES Thomas ,2,2628148,0
DL1NCF Friedel ,2,2628149,0
DK2MD Reinhard ,2,2628150,0
DG2MMB Herbert ,2,2628151,0
DL6BAW Fred ,2,2628152,0
DO1NMP Michael ,2,2628153,0
DC4RB Ottmar ,2,2628154,0
DG2MEL Wolfgang ,2,2628155,0
DL8MCG Hans ,2,2628156,0
DJ1MD Manfred ,2,2628157,0
DJ0ABR Kurt ,2,2628158,0
DL4TTB Maggie ,2,2628159,0
DC7WOL Wolfgang ,2,2628160,0
DL7RAD Franz ,2,2628161,0
DL2MRB Ralf ,2,2628162,0
DC7HS Thomas ,2,2628163,0
DG3FDM Jan ,2,2628164,0
DG1IUK Florian ,2,2628165,0
DC1MUK Ulrich ,2,2628166,0
DB7MY Georg ,2,2628167,0
DD4MFG Lutz ,2,2628168,0
DO6NPK Pascal ,2,2628169,0
DL1LMN Ludwig ,2,2628170,0
DC1MKF Franz ,2,2628171,0
DF9WK Heiner ,2,2628172,0
DG4MAR Marcus ,2,2628173,0
DO7DET Edmund ,2,2628174,0
DO8PT Stefan ,2,2628175,0
DO3UWE Uwe ,2,2628176,0
DG1KFR Frank ,2,2628177,0
DO6LKW Andreas ,2,2628178,0
DK2PZ Manfred ,2,2628179,0
DO5RV Ramona ,2,2628180,0
DC9JVN Joerg ,2,2628181,0
DD8NJ Juergen ,2,2628182,0
DL3NBW Michael ,2,2628183,0
DL5MCC Klaus ,2,2628184,0
DB1KJ Juergen ,2,2628185,0
DG4NBI Peter ,2,2628186,0
DC2MHR Johann ,2,2628187,0
DL2NEQ Daniel ,2,2628188,0
DG5MNG Hans ,2,2628189,0
DL0SF Clubstatio,2,2628190,0
DK5RTA Robert ,2,2628191,0
DK5RTA Robert ,2,2628192,0
DO6ZX Alexander ,2,2628193,0
DK5MP Patrick ,2,2628194,0
DF6NO Gerd ,2,2628195,0
DH4NBK Dirk ,2,2628196,0
DM5CQ Stefan ,2,2628197,0
DO5NBZ Simon ,2,2628198,0
DL1PN Peter ,2,2628199,0
DL1PRM Peter ,2,2628200,0
DJ8MEH Helmut ,2,2628201,0
DL8NCU Alfred ,2,2628202,0
DK1SON Sonja ,2,2628203,0
DG6MCX Gerhard ,2,2628204,0
DG2CB Erwin ,2,2628205,0
DL8TW Tom ,2,2628206,0
DG1MLK Markus ,2,2628207,0
DC9LP Lea ,2,2628208,0
DL1WIN Andrea ,2,2628209,0
DD8HW Henry ,2,2628210,0
DL5UDO Udo ,2,2628211,0
DG7NFX Ulrich ,2,2628212,0
DK0EW Wolfgang ,2,2628213,0
DJ6QL Ralf ,2,2628214,0
DG1JH Jens ,2,2628215,0
DL1MFT Hans ,2,2628216,0
DL8CQ Martin ,2,2628217,0
DL5MEH Peter ,2,2628218,0
DB1MSO Oliver ,2,2628220,0
DL8MFH Robert ,2,2628221,0
DL6FZ Daniel ,2,2628222,0
DG9NDX Oliver ,2,2628223,0
DG4NCC Hans-Pete,2,2628224,0
DL2NEW Sven ,2,2628225,0
DB2FM Juergen ,2,2628226,0
DO1VCC Peter ,2,2628227,0
DO5RG Raik ,2,2628228,0
DJ1MAS Andreas ,2,2628229,0
DL6NCX Thomas ,2,2628230,0
DO1JG Jens ,2,2628231,0
DO8JBM Juergen ,2,2628232,0
DG5FEV Tobias ,2,2628233,0
DG9MHQ Rosy ,2,2628234,0
DH1RAH Ralph ,2,2628235,0
DC1CHS Christian,2,2628236,0
DD1JN Karsten ,2,2628237,0
DM3TS Thomas ,2,2628239,0
DB3MA Harald ,2,2628240,0
DL1MWG Markus ,2,2628241,0
DG1NFS Frank ,2,2628242,0
DH5RAE Josef ,2,2628243,0
DK3AP Heinrich ,2,2628244,0
DL2RBB Bernhard ,2,2628245,0
DC3TC Tobias ,2,2628246,0
DL3BPJ Matthias ,2,2628247,0
DG3RAP Gerhard ,2,2628248,0
DB3HF Holger ,2,2628249,0
DG6IU Hans-Diete,2,2628250,0
DL1MDR Markus ,2,2628251,0
DL9NDS Uwe ,2,2628252,0
DG1MIA Christoph,2,2628253,0
DL1PA Peter ,2,2628254,0
DL1MMS Marc-M ,2,2628255,0
DC3CD Peter ,2,2628256,0
DO5SB Stefan ,2,2628257,0
DG4NAY Frank ,2,2628258,0
DG7MAQ Dieter ,2,2628259,0
DO1MDE Michael ,2,2628260,0
DL9NBD Lothar ,2,2628261,0
DL2NJM Juergen ,2,2628262,0
DL8MOK Armin ,2,2628263,0
DG6RCH Christian,2,2628264,0
DL8NDS Dieter ,2,2628265,0
DL4NEG Enrico ,2,2628266,0
DL2NBH Robert ,2,2628267,0
DK5NAD Andreas ,2,2628268,0
DG9RR Franz ,2,2628269,0
DG6MCX Gerhard ,2,2628270,0
DO1BAY Manfred ,2,2628271,0
DL7AYD Christian,2,2628272,0
DH7TNO Thomas ,2,2628273,0
DO2TE Thorsten ,2,2628274,0
DO2MLC Claudia ,2,2628275,0
DJ2MKR Robert ,2,2628276,0
DG8NTB Thomas ,2,2628277,0
DL9ERI Helmut ,2,2628278,0
DL2MEE Klaus ,2,2628279,0
DK7CK Ulrich ,2,2628280,0
DC6RN Norbert ,2,2628281,0
DL5WN Sebastian ,2,2628282,0
DL1RMM Markus ,2,2628283,0
DL8MEM Wolfgang ,2,2628284,0
DJ4MZ Simon ,2,2628285,0
DL7JP Joachim ,2,2628286,0
DL5MCD Klaus ,2,2628287,0
DL5RDQ Hans-Joac,2,2628288,0
DG4NAT Thomas ,2,2628289,0
DF0ET Clubst ,2,2628290,0
DM2MZ Florian ,2,2628291,0
DG2NGI Christian,2,2628292,0
DG2NBQ Dieter ,2,2628293,0
DL4RAN Markus ,2,2628294,0
DD3RL Werner ,2,2628295,0
DO8ABS Andreas ,2,2628296,0
DB9MP Ingeborg ,2,2628297,0
DK1MSH Helmut ,2,2628298,0
DF1CF Hansjuerge,2,2628299,0
DO8OS Oliver ,2,2628300,0
DB1MI Bernd ,2,2628301,0
DO3MBJ Juergen ,2,2628302,0
DL5RJ Josef ,2,2628303,0
DH2RAI Walter ,2,2628304,0
DG4MHN Martin ,2,2628305,0
DO1MSN Michael ,2,2628306,0
DF1HPK Henrik ,2,2628307,0
DH5IS Bernd ,2,2628308,0
DL9HM Holger ,2,2628309,0
DC1AW Alexander ,2,2628310,0
DL4NCQ Bruno ,2,2628311,0
DL4NAG Franz ,2,2628312,0
DO2DAH Alfons ,2,2628313,0
DD2RE Norbert ,2,2628314,0
DC1MAS Alexandra,2,2628315,0
DL1NWK Wolfgang ,2,2628316,0
DO2ANT Peter ,2,2628317,0
DG1MMA Juergen ,2,2628318,0
DK8MW Peter ,2,2628319,0
DL9NEE Hans-Joac,2,2628320,0
DL1CE Andreas ,2,2628321,0
DL8NCE Alfred ,2,2628322,0
DL6SBM Juergen ,2,2628323,0
DH0NAV Friedrich,2,2628324,0
DB1YY Benjamin ,2,2628325,0
DB2FM Juergen ,2,2628326,0
DO2MBJ Juergen ,2,2628327,0
DL8NCA Peter ,2,2628328,0
DJ5RQ Karl ,2,2628329,0
DL4MFJ Hans ,2,2628330,0
DG5MHD Michael ,2,2628331,0
DO1RAK Annette ,2,2628332,0
DC2KBG Albett ,2,2628333,0
DL2SBE Bernd ,2,2628334,0
DG7NAY Alfred ,2,2628335,0
DO4NN Johannes ,2,2628336,0
DL9NCY Robert ,2,2628337,0
DC1RD Rainer ,2,2628338,0
DL1ONI Oliver ,2,2628339,0
DL9RKA Robin ,2,2628340,0
DK8IF Franz ,2,2628341,0
DL9RNV Rafal ,2,2628342,0
DK5VL Vivien ,2,2628343,0
DL0NFC Notfunk ,2,2628344,0
DK8JS Joerg ,2,2628345,0
DJ1OJ Heijo ,2,2628346,0
DL1CPA Christian,2,2628347,0
DF2KX Gerd ,2,2628348,0
DG9AW Martin ,2,2628349,0
DK7NR Max ,2,2628350,0
DL9RC Hans ,2,2628351,0
DL2MDC Dieter ,2,2628352,0
DG1NFS Frank ,2,2628353,0
DF1AX Alexander ,2,2628354,0
DL3ZY Daniel ,2,2628355,0
DF5RC Charly ,2,2628356,0
DL4NAD Erich ,2,2628357,0
DL8MMA Michael ,2,2628358,0
DC5CI Thomas ,2,2628359,0
DG5RBQ Martina ,2,2628360,0
DL1ALX Alexander,2,2628361,0
DL1ZAP Bernd ,2,2628362,0
DL1SM Maximilian,2,2628363,0
DL1RTO Markus ,2,2628364,0
DK1OE Horst ,2,2628365,0
DK7MU Xaver ,2,2628366,0
DC5PAD Patrick ,2,2628367,0
DH2KN Klaus ,2,2628368,0
DL2JOE Joerg ,2,2628369,0
DL1MHM Michael ,2,2628370,0
DJ6IP Christine ,2,2628371,0
DL4MFF Nikolaus ,2,2628372,0
DC1NHS Heribert ,2,2628373,0
DO4EV Ernst ,2,2628374,0
DL8RCH Ferdinand,2,2628375,0
DG6BBX Stefan ,2,2628376,0
DO1MFG Florian ,2,2628377,0
DC4WZ Thomas ,2,2628379,0
DC7DS Stefan ,2,2628380,0
DM2OS Olaf ,2,2628381,0
DL8RBS Gerald ,2,2628382,0
DL7TZ Christof ,2,2628383,0
DG4RBW Bernie ,2,2628384,0
DL4PJ Peter ,2,2628385,0
DO4MHG Manfred ,2,2628386,0
DG1NDE Juergen ,2,2628387,0
DL3MBJ Frank ,2,2628388,0
DL4JLM Lars ,2,2628389,0
DL8NDN Harms ,2,2628390,0
DF5RG Gerold ,2,2628391,0
DF2NA Volker ,2,2628392,0
DG6RAH Christian,2,2628393,0
DL9MER Erdmann ,2,2628394,0
DG8NCY Claus ,2,2628395,0
DO1NGT Gokturk ,2,2628396,0
DJ7XU Hermann ,2,2628397,0
DL5NC Peter ,2,2628398,0
DL4RKA Konstanti,2,2628399,0
DL1THP Thomas ,2,2628400,0
DH1WNO Norbert ,2,2628401,0
DL8NDR Erik ,2,2628402,0
DL8NEU Vera ,2,2628403,0
DC8GY Georg ,2,2628404,0
DO8AC Christian ,2,2628405,0
DL9RDZ Hansi ,2,2628406,0
DK5RV Max ,2,2628407,0
DK8RN Franz ,2,2628408,0
DB7SK Hans ,2,2628409,0
DF6RS Franz ,2,2628410,0
DL8MBN Karl ,2,2628411,0
DM3TS Thomas ,2,2628412,0
DG4MSP Stefan ,2,2628413,0
DL6RCG Thomas ,2,2628414,0
DK8MW Peter ,2,2628415,0
DL5RE Ernst ,2,2628416,0
DF4FV Francesco ,2,2628417,0
DL4RBV Peter ,2,2628418,0
DL8BJ Juergen ,2,2628419,0
DH3NCY Uli ,2,2628420,0
DO9MCJ Ulrich ,2,2628421,0
DF0BH Peter ,2,2628422,0
DH1NSP Philipp ,2,2628423,0
DG2MBY Angelika ,2,2628424,0
DG6MDS Peter ,2,2628425,0
DO1RX Tobias ,2,2628426,0
DK5TRB Thomas ,2,2628427,0
DG1NGA Peter ,2,2628428,0
DO5BK Benjamin ,2,2628429,0
DG7NBT Klaus ,2,2628430,0
DL8MFL Manfred ,2,2628431,0
DO6BR Reiner ,2,2628432,0
DL1MSB Michael ,2,2628433,0
DG3MGG Thomas ,2,2628434,0
DL9GB Guenter ,2,2628435,0
DO1DNM Neumann ,2,2628436,0
DL9RO Gerhard ,2,2628437,0
DL1TCW Thomas ,2,2628438,0
DL0BRK Clubstati,2,2628439,0
DL1CN Christof ,2,2628440,0
DB1MJY Stefan ,2,2628441,0
DL1MXX Maxx ,2,2628442,0
DF6MU Sergej ,2,2628443,0
DG7MFV Jakob ,2,2628444,0
DL4MFW Helmut ,2,2628445,0
DK5WW Achim ,2,2628446,0
DL4MST Stefan ,2,2628447,0
DG6CAA Georg ,2,2628448,0
DJ0AH Enver ,2,2628449,0
DD2CU Manfred ,2,2628450,0
DC2MAS Albert ,2,2628451,0
DO1GJF Julian ,2,2628452,0
DJ1AUS Alexander,2,2628453,0
DG8NBQ Thomas ,2,2628454,0
DG6MHD Jutta ,2,2628455,0
DO1DST Dominic ,2,2628456,0
DC6RJ Joachim ,2,2628457,0
DF1NY Bernd ,2,2628458,0
DF6MU Sergej ,2,2628459,0
DB7RQ Walter ,2,2628460,0
DL8MBN Karl ,2,2628461,0
DL0RF Clubstatio,2,2628462,0
DG2AB Axel ,2,2628463,0
DL0SF Clubstatio,2,2628464,0
DC1LYP Christian,2,2628465,0
DL0RA Clubstatio,2,2628466,0
DK9DE Lothar ,2,2628467,0
DG3NBH Peter ,2,2628468,0
DL5RDE Stephan ,2,2628469,0
DL5RCF Franz ,2,2628470,0
DL1RDB Dieter ,2,2628471,0
DG2GSV Volker ,2,2628472,0
DG3GMS Marion ,2,2628473,0
DG7RZ Ludwig ,2,2628475,0
DL2NCH Norbert ,2,2628476,0
DF5RC Charly ,2,2628477,0
DL8MCO Erich ,2,2628478,0
DJ7XU Hermann ,2,2628479,0
DL1FLO Florian ,2,2628480,0
DF2MQ Rudolf ,2,2628481,0
DG8MDA Edgar ,2,2628482,0
DH1MFS Maximilia,2,2628483,0
DC1RS Roland ,2,2628484,0
DG3NGR Thomas ,2,2628485,0
DG7MGN Andreas ,2,2628486,0
DL1MLS Martin ,2,2628487,0
DL0AB ClubstB04 ,2,2628488,0
DL1RSF Dominik ,2,2628489,0
DH8MO Gerhard ,2,2628490,0
DB4KV Sven ,2,2628491,0
DK2ET Sebastian ,2,2628492,0
DO5BK Benjamin ,2,2628493,0
DK2HM Hans-Marti,2,2628494,0
DK8NW Christian ,2,2628495,0
DG7MGN Andreas ,2,2628496,0
DL2RCH Hans ,2,2628497,0
DO1DIL Claudia ,2,2628498,0
DK8MY Fritz ,2,2628499,0
DG4KS Andreas ,2,2628500,0
DG9MCD Fritz ,2,2628501,0
DG1RAW Reinhard ,2,2628502,0
DL8CJ Joerg ,2,2628503,0
DL4RS Josef ,2,2628505,0
DO5RG Raik ,2,2628506,0
DC3SHL Helge-Joe,2,2628507,0
DG9MCD Fritz ,2,2628508,0
DL8CBM Oliver ,2,2628509,0
DG1MIA Christoph,2,2628510,0
DG1MHG Walter ,2,2628511,0
DO1AKW Alexander,2,2628512,0
DL7MAC Sebastian,2,2628513,0
DL8MAI Alois ,2,2628514,0
DF5KR Klaus ,2,2628515,0
DL4TKD Thomas ,2,2628516,0
DL5NAM Chris ,2,2628517,0
DL8MAI Alois ,2,2628518,0
DL0UBW Klubstaio,2,2628519,0
DL0LW Klubstatio,2,2628520,0
DM5XX Michael ,2,2628521,0
DG1NJ Joachim ,2,2628522,0
DL1MOH Olaf ,2,2628523,0
DG5CAK Heinz ,2,2628524,0
DL5NEY Markus ,2,2628525,0
DF1CE Karl ,2,2628526,0
DF6RH Hans ,2,2628527,0
DJ8CS Ekkehard ,2,2628528,0
DK6NZ Rudolf ,2,2628529,0
DL2MHB Mike ,2,2628530,0
DL4MK Marco ,2,2628531,0
DL3EMX Pawel ,2,2628532,0
DG7MHT Bernadett,2,2628533,0
DL0BBL Sebastian,2,2628534,0
DL5MAU Gerhard ,2,2628535,0
DL9MET Ulrich ,2,2628536,0
DL6GAD Anton ,2,2628537,0
DK2WV Karl-Heinz,2,2628538,0
DG4ZF Markus ,2,2628539,0
DC7XI Gabi ,2,2628540,0
DL7GA Gerd ,2,2628541,0
DO1CVM Christian,2,2628542,0
DL2KKH Karl ,2,2628543,0
DL2MAI Robert ,2,2628544,0
DK2ET  ,2,2628545,0
DF5RJ Josef ,2,2628546,0
DD7AM Markus ,2,2628547,0
DL1TSC  ,2,2628548,0
DJ0IP  ,2,2628549,0
DG9NL Karlheinz ,2,2628550,0
DL4NDU Andi ,2,2628551,0
DF4NR DF4NR ,2,2628552,0
DH1PLY Bernd ,2,2628553,0
DL1DOG Heiko ,2,2628554,0
DL3MBJ Frank ,2,2628555,0
DK2NB Thomas ,2,2628556,0
DL3NGN Thomas ,2,2628557,0
DB2NY Wolfi ,2,2628558,0
DL1PEP Peter ,2,2628559,0
DL6MFL Gerhard ,2,2628560,0
DL8BDY Andre ,2,2628561,0
DK6RX DK6RX ,2,2628562,0
DF0AZ Clubstatio,2,2628563,0
DC5YP Peter ,2,2628564,0
DM8ANE Mane ,2,2628565,0
DG8NGN Dg8ngn ,2,2628566,0
DD1JN Karsten ,2,2628567,0
DC4CD DC4CD ,2,2628568,0
DL5RDE Stephan ,2,2628569,0
DO1MFR Franz ,2,2628570,0
DL4RS Sepp ,2,2628571,0
DH1NHS Hans ,2,2628572,0
DF4IAJ Stefan ,2,2628573,0
DD3NJ Klaus ,2,2628574,0
DK3KC Raul ,2,2628575,0
DG4NBZ Manfred ,2,2628576,0
DL2MFE Manfred ,2,2628577,0
DK7HZ Juergen ,2,2628578,0
DF6MD DF6MD ,2,2628579,0
DO3MPH Peter ,2,2628580,0
DO3NW Wolfgang ,2,2628581,0
DG8NDX Guenter ,2,2628582,0
DJ0MEL Christoph,2,2628583,0
DO6GHG Georg ,2,2628584,0
DK3MHM Markus ,2,2628585,0
DG9NW Peter ,2,2628586,0
DG7JR Joerg ,2,2628587,0
DK6CI Karl ,2,2628588,0
DJ5RQ Karl ,2,2628589,0
DL1CHB Beckus ,2,2628590,0
DL7NR Richard ,2,2628591,0
DG9NFL Tom ,2,2628592,0
DO4NO Norbert ,2,2628593,0
DG7RAQ Markus ,2,2628594,0
DL4NDU Andi ,2,2628595,0
DL3MBU Juergen ,2,2628596,0
DJ4CK  ,2,2628597,0
DG5NCY Nicole ,2,2628598,0
DF2NZ Fritz ,2,2628599,0
DG7MGY Hubert ,2,2628600,0
DG5NEK Heribert ,2,2628601,0
DG1HXJ Stephan ,2,2628602,0
DL8KG  ,2,2628603,0
DO5SBM Soeren ,2,2628604,0
DK8RW Wilfried ,2,2628605,0
DG6DXG Gmiodek ,2,2628606,0
DL2MDC Dieter ,2,2628607,0
DK8AF Pit ,2,2628608,0
DL4STE Stephan ,2,2628609,0
DO9NC Christian ,2,2628610,0
DG2MJW Markus ,2,2628611,0
DG4NFK Ralf ,2,2628612,0
DF0G Wolfgang ,2,2628613,0
DF0S Wolfgang ,2,2628614,0
DK2R Wolfgang ,2,2628615,0
DL4RAN Marc ,2,2628616,0
DK7VH Andrew ,2,2628617,0
DF0HSB Clubst ,2,2628618,0
DO1WJS Slartibar,2,2628619,0
DO2RAI Rainer ,2,2628620,0
DL0MO Clubstatio,2,2628621,0
DL5YCW Matthias ,2,2628622,0
DO6EE Joachim ,2,2628623,0
DK1MCS Christian,2,2628624,0
DF7MB Bernhard ,2,2628625,0
DK1MFI Ingo ,2,2628626,0
DG7LF Hans ,2,2628627,0
DK9MEL Melanie ,2,2628628,0
DL1CPA Chris ,2,2628629,0
DG4DX Oliver ,2,2628630,0
DF1RI Alfons ,2,2628631,0
DL5OL Oliver ,2,2628632,0
DL2YV Dieter ,2,2628633,0
DL4MHG Manfred ,2,2628634,0
DL5EF Fabian ,2,2628635,0
DO9AMW Annemarie,2,2628636,0
DG7NFV Helmut ,2,2628637,0
DF3MC Martin ,2,2628638,0
DG1NWW Wolfram ,2,2628639,0
DF1RO Richard ,2,2628640,0
DG5RBL Franz ,2,2628641,0
DF6FM Alfred ,2,2628642,0
DC8RU Peter ,2,2628643,0
DO1SB Sebastian ,2,2628644,0
DB1MUC Harald ,2,2628645,0
DL1PD Darko ,2,2628646,0
DG6MAY Martin ,2,2628647,0
DG8NRI Norbert ,2,2628648,0
DL8NDG Axel ,2,2628649,0
DK6ER Eriwn ,2,2628650,0
DH4NAQ Agnes ,2,2628651,0
DK0RUS RS ,2,2628652,0
DL8NDK Alfred ,2,2628653,0
DL8AF Andrea ,2,2628654,0
DG2RSF Stefan ,2,2628655,0
DG4NAA Richard ,2,2628656,0
DG8DP Chris ,2,2628657,0
DL3SSB Bernie ,2,2628658,0
DH5WKK Wolfgang ,2,2628659,0
DH8HHA Harald ,2,2628660,0
DK1WM Wil ,2,2628661,0
DH6MEG Mitch ,2,2628662,0
DC4NV Achim ,2,2628663,0
DO3MBA Michael ,2,2628664,0
DB1NAB Burkhardt,2,2628665,0
DL3NGF Marco ,2,2628666,0
DL1OTT Willi ,2,2628667,0
DB7NBS Benedikt ,2,2628668,0
DL4MEE Achim ,2,2628669,0
DB1MQ Hubert ,2,2628670,0
DK9CVB Christoph,2,2628671,0
DJ6CX Christian ,2,2628672,0
DF5LR Andreas ,2,2628673,0
DO7HS Helmut ,2,2628674,0
DL4RDU Didi ,2,2628675,0
DO1LF Fabian ,2,2628676,0
DL1NT Nico ,2,2628677,0
DH1MHK Hermann ,2,2628678,0
DG3MU Gottfried ,2,2628679,0
DH9NBU Heinrich ,2,2628680,0
DO1WA Anton ,2,2628681,0
DF4JH Hans ,2,2628682,0
DG2MMK Markus ,2,2628683,0
DL6MCO Rudolf ,2,2628684,0
DH5NAB Norbert ,2,2628685,0
DL6KP Klaus ,2,2628686,0
DF2FQ Holger ,2,2628687,0
DL3MAV Lothar ,2,2628688,0
DL3RCG Andi ,2,2628689,0
DL2MFO Martin ,2,2628690,0
DL5MDV Fritz ,2,2628691,0
DG7NFO Chris ,2,2628692,0
DL8NDN Harms ,2,2628693,0
